sample_name,tsne_1,tsne_2
F2S4_160113_027_B01,32.15014045,4.80044176
F2S4_160113_027_C01,25.06134808,-27.20549848
F2S4_160113_027_D01,25.36503858,-25.81343731
F2S4_160113_027_E01,27.07534425,13.71361383
F2S4_160113_027_F01,27.66046311,2.411000637
F2S4_160113_027_G01,-8.207260056,-33.09758269
F2S4_160113_028_B01,-30.49512293,6.454562579
F2S4_160113_028_C01,-22.99999391,-1.061714777
F2S4_160113_028_F01,25.64668675,-16.1415359
F2S4_160113_029_A01,32.34555604,-7.408329067
F2S4_160113_029_B01,28.98111871,-24.13475352
F2S4_160113_029_C01,24.82247607,-22.30381082
F2S4_160113_029_D01,-30.74611206,5.397683243
F2S4_160113_029_F01,28.86299376,-20.95875026
F2S4_160113_029_G01,33.34282594,6.680345982
F2S4_160113_029_H01,-19.75232027,-20.02425591
F2S4_160113_030_A01,-21.8852582,-1.204060852
F2S4_160113_030_B01,33.845549,-6.543381275
F2S4_160113_030_C01,31.23525588,-17.02426943
F2S4_160113_030_D01,33.85456573,7.246790287
F2S4_160113_030_E01,-25.47151482,-2.831816234
F2S4_160113_030_F01,-28.15394539,8.335137129
F2S4_160113_030_H01,-7.614786201,35.41078987
F2S4_160113_039_A01,35.36264619,11.50931003
F2S4_160113_039_B01,-1.882802976,39.10645668
F2S4_160113_039_C01,37.83578277,-2.999468897
F2S4_160113_039_D01,31.25874927,3.250986628
F2S4_160113_039_E01,8.7781648,22.02587796
F2S4_160113_039_F01,6.950480527,-18.20873131
F2S4_160113_040_A01,17.1476037,-15.70437046
F2S4_160113_040_B01,-36.55421199,-9.673529748
F2S4_160113_040_D01,37.67091187,-2.632528888
F2S4_160113_040_E01,6.08651075,-28.65968026
F2S4_160113_040_F01,11.86212726,33.0022646
F2S4_160113_040_G01,20.5455499,-7.069106479
F2S4_160113_040_H01,-30.66258614,-20.17766498
F2S4_160113_041_B01,5.993004032,16.44930361
F2S4_160113_041_C01,23.26464897,20.37860307
F2S4_160113_041_D01,22.07244817,-6.712121708
F2S4_160113_041_F01,6.627762484,16.1922573
